"Date","Dow"
1993-10-01,3555.12
1993-10-02,3555.12
1993-10-03,3555.12
1993-10-04,3581.11
1993-10-05,3577.76
1993-10-06,3587.26
1993-10-07,3598.99
1993-10-08,3583.63
1993-10-09,3583.63
1993-10-10,3583.63
1993-10-11,3584.74
1993-10-12,3593.41
1993-10-13,3593.13
1993-10-14,3603.19
1993-10-15,3621.63
1993-10-16,3621.63
1993-10-17,3621.63
1993-10-18,3629.73
1993-10-19,3642.31
1993-10-20,3635.32
1993-10-21,3645.10
1993-10-22,3636.16
1993-10-23,3636.16
1993-10-24,3636.16
1993-10-25,3649.30
1993-10-26,3673.61
1993-10-27,3672.49
1993-10-28,3664.66
1993-10-29,3687.86
1993-10-30,3687.86
1993-10-31,3687.86
