"Date","Dow"
1934-08-01,88.55
1934-08-02,90.57
1934-08-03,90.87
1934-08-04,90.87
1934-08-05,90.87
1934-08-06,88.43
1934-08-07,88.11
1934-08-08,87.47
1934-08-09,88.97
1934-08-10,91.34
1934-08-11,91.34
1934-08-12,91.34
1934-08-13,89.79
1934-08-14,91.80
1934-08-15,91.12
1934-08-16,91.08
1934-08-17,91.69
1934-08-18,91.69
1934-08-19,91.69
1934-08-20,90.86
1934-08-21,90.87
1934-08-22,92.68
1934-08-23,94.32
1934-08-24,94.05
1934-08-25,94.05
1934-08-26,94.05
1934-08-27,95.31
1934-08-28,94.46
1934-08-29,94.19
1934-08-30,93.59
1934-08-31,92.76
