"Date","Dow"
1934-06-01,93.71
1934-06-02,93.71
1934-06-03,93.71
1934-06-04,91.84
1934-06-05,92.74
1934-06-06,94.66
1934-06-07,94.77
1934-06-08,94.82
1934-06-09,94.82
1934-06-10,94.82
1934-06-11,98.70
1934-06-12,97.82
1934-06-13,98.78
1934-06-14,98.49
1934-06-15,97.23
1934-06-16,97.23
1934-06-17,97.23
1934-06-18,99.85
1934-06-19,100.42
1934-06-20,99.02
1934-06-21,98.25
1934-06-22,97.50
1934-06-23,97.50
1934-06-24,97.50
1934-06-25,96.59
1934-06-26,95.79
1934-06-27,97.33
1934-06-28,96.94
1934-06-29,96.84
1934-06-30,96.84
