"Date","Dow"
1934-10-01,92.17
1934-10-02,90.41
1934-10-03,90.88
1934-10-04,91.04
1934-10-05,91.74
1934-10-06,91.74
1934-10-07,91.74
1934-10-08,92.85
1934-10-09,92.50
1934-10-10,91.78
1934-10-11,93.94
1934-10-12,93.94
1934-10-13,93.94
1934-10-14,93.94
1934-10-15,94.90
1934-10-16,94.16
1934-10-17,95.25
1934-10-18,95.29
1934-10-19,95.33
1934-10-20,95.33
1934-10-21,95.33
1934-10-22,95.02
1934-10-23,94.78
1934-10-24,94.65
1934-10-25,95.60
1934-10-26,93.86
1934-10-27,93.86
1934-10-28,93.86
1934-10-29,92.86
1934-10-30,92.59
1934-10-31,93.05
