"Date","Dow"
1934-04-01,99.18
1934-04-02,101.85
1934-04-03,101.96
1934-04-04,102.74
1934-04-05,103.19
1934-04-06,103.37
1934-04-07,103.37
1934-04-08,103.37
1934-04-09,103.60
1934-04-10,103.95
1934-04-11,105.05
1934-04-12,105.16
1934-04-13,104.80
1934-04-14,104.80
1934-04-15,104.80
1934-04-16,105.04
1934-04-17,103.57
1934-04-18,104.58
1934-04-19,105.45
1934-04-20,105.52
1934-04-21,105.52
1934-04-22,105.52
1934-04-23,106.34
1934-04-24,105.92
1934-04-25,105.31
1934-04-26,105.05
1934-04-27,103.56
1934-04-28,103.56
1934-04-29,103.56
1934-04-30,102.72
