"Date","Dow"
1934-02-01,107.94
1934-02-02,108.95
1934-02-03,108.95
1934-02-04,108.95
1934-02-05,109.50
1934-02-06,110.74
1934-02-07,110.20
1934-02-08,107.95
1934-02-09,108.45
1934-02-10,108.45
1934-02-11,108.45
1934-02-12,108.45
1934-02-13,105.47
1934-02-14,106.10
1934-02-15,106.92
1934-02-16,108.30
1934-02-17,108.30
1934-02-18,108.30
1934-02-19,109.07
1934-02-20,107.53
1934-02-21,108.14
1934-02-22,108.14
1934-02-23,108.50
1934-02-24,108.50
1934-02-25,108.50
1934-02-26,104.49
1934-02-27,103.12
1934-02-28,103.67
