"Date","Dow"
1934-11-01,93.36
1934-11-02,93.83
1934-11-03,93.83
1934-11-04,93.83
1934-11-05,94.95
1934-11-06,94.95
1934-11-07,96.06
1934-11-08,97.55
1934-11-09,97.26
1934-11-10,97.26
1934-11-11,97.26
1934-11-12,97.26
1934-11-13,99.21
1934-11-14,99.19
1934-11-15,99.42
1934-11-16,99.72
1934-11-17,99.72
1934-11-18,99.72
1934-11-19,99.45
1934-11-20,99.89
1934-11-21,99.90
1934-11-22,99.47
1934-11-23,100.17
1934-11-24,100.17
1934-11-25,100.17
1934-11-26,102.40
1934-11-27,103.08
1934-11-28,102.38
1934-11-29,102.38
1934-11-30,102.75
