"Date","Dow"
1931-01-01,163.09
1931-01-02,164.58
1931-01-03,164.58
1931-01-04,164.58
1931-01-05,172.12
1931-01-06,170.71
1931-01-07,172.66
1931-01-08,171.86
1931-01-09,173.04
1931-01-10,173.04
1931-01-11,173.04
1931-01-12,171.71
1931-01-13,167.99
1931-01-14,165.95
1931-01-15,167.46
1931-01-16,162.82
1931-01-17,162.82
1931-01-18,162.82
1931-01-19,162.89
1931-01-20,162.06
1931-01-21,165.82
1931-01-22,164.76
1931-01-23,168.87
1931-01-24,168.87
1931-01-25,168.87
1931-01-26,169.80
1931-01-27,171.19
1931-01-28,170.44
1931-01-29,166.84
1931-01-30,168.87
1931-01-31,168.87
