"Date","Dow"
1931-06-01,128.40
1931-06-02,122.77
1931-06-03,121.70
1931-06-04,130.37
1931-06-05,134.73
1931-06-06,134.73
1931-06-07,134.73
1931-06-08,129.91
1931-06-09,135.92
1931-06-10,132.97
1931-06-11,136.82
1931-06-12,136.57
1931-06-13,136.57
1931-06-14,136.57
1931-06-15,137.03
1931-06-16,135.26
1931-06-17,135.47
1931-06-18,133.58
1931-06-19,130.56
1931-06-20,130.56
1931-06-21,130.56
1931-06-22,140.08
1931-06-23,145.82
1931-06-24,144.56
1931-06-25,151.60
1931-06-26,150.75
1931-06-27,150.75
1931-06-28,150.75
1931-06-29,156.59
1931-06-30,152.67
