"Date","Dow"
1931-09-01,139.41
1931-09-02,140.08
1931-09-03,136.54
1931-09-04,133.14
1931-09-05,133.14
1931-09-06,133.14
1931-09-07,133.14
1931-09-08,131.57
1931-09-09,129.19
1931-09-10,128.43
1931-09-11,127.30
1931-09-12,127.30
1931-09-13,127.30
1931-09-14,123.00
1931-09-15,121.30
1931-09-16,120.59
1931-09-17,119.26
1931-09-18,121.27
1931-09-19,121.27
1931-09-20,121.27
1931-09-21,111.74
1931-09-22,110.83
1931-09-23,110.77
1931-09-24,115.99
1931-09-25,107.79
1931-09-26,107.79
1931-09-27,107.79
1931-09-28,107.36
1931-09-29,104.39
1931-09-30,99.80
