"Date","Dow"
1931-07-01,150.18
1931-07-02,152.66
1931-07-03,152.21
1931-07-04,152.21
1931-07-05,152.21
1931-07-06,154.08
1931-07-07,152.80
1931-07-08,145.92
1931-07-09,143.83
1931-07-10,144.91
1931-07-11,144.91
1931-07-12,144.91
1931-07-13,143.44
1931-07-14,142.43
1931-07-15,140.13
1931-07-16,137.86
1931-07-17,141.99
1931-07-18,141.99
1931-07-19,141.99
1931-07-20,142.75
1931-07-21,144.48
1931-07-22,145.88
1931-07-23,142.52
1931-07-24,142.41
1931-07-25,142.41
1931-07-26,142.41
1931-07-27,138.24
1931-07-28,139.65
1931-07-29,139.26
1931-07-30,136.19
1931-07-31,136.93
