"Date","Dow"
1931-11-01,100.75
1931-11-02,105.43
1931-11-03,105.43
1931-11-04,104.50
1931-11-05,108.33
1931-11-06,108.58
1931-11-07,108.58
1931-11-08,108.58
1931-11-09,115.60
1931-11-10,116.58
1931-11-11,113.98
1931-11-12,112.01
1931-11-13,111.95
1931-11-14,111.95
1931-11-15,111.95
1931-11-16,106.35
1931-11-17,104.76
1931-11-18,105.86
1931-11-19,101.69
1931-11-20,100.99
1931-11-21,100.99
1931-11-22,100.99
1931-11-23,97.42
1931-11-24,96.60
1931-11-25,98.54
1931-11-26,98.54
1931-11-27,93.79
1931-11-28,93.79
1931-11-29,93.79
1931-11-30,90.02
