"Date","Dow"
1931-10-01,96.61
1931-10-02,95.66
1931-10-03,95.66
1931-10-04,95.66
1931-10-05,92.14
1931-10-06,87.51
1931-10-07,99.34
1931-10-08,98.19
1931-10-09,105.79
1931-10-10,105.79
1931-10-11,105.79
1931-10-12,105.79
1931-10-13,105.37
1931-10-14,100.24
1931-10-15,97.45
1931-10-16,98.71
1931-10-17,98.71
1931-10-18,98.71
1931-10-19,102.28
1931-10-20,104.69
1931-10-21,108.65
1931-10-22,108.39
1931-10-23,105.02
1931-10-24,105.02
1931-10-25,105.02
1931-10-26,109.36
1931-10-27,106.31
1931-10-28,104.25
1931-10-29,100.52
1931-10-30,100.75
1931-10-31,100.75
