"Date","Dow"
1945-05-01,165.44
1945-05-02,165.09
1945-05-03,165.03
1945-05-04,165.84
1945-05-05,165.84
1945-05-06,165.84
1945-05-07,166.71
1945-05-08,166.53
1945-05-09,166.42
1945-05-10,164.56
1945-05-11,163.09
1945-05-12,163.09
1945-05-13,163.09
1945-05-14,163.96
1945-05-15,163.45
1945-05-16,164.00
1945-05-17,164.50
1945-05-18,165.20
1945-05-19,165.20
1945-05-20,165.20
1945-05-21,166.44
1945-05-22,165.99
1945-05-23,165.72
1945-05-24,164.50
1945-05-25,164.41
1945-05-26,164.41
1945-05-27,164.41
1945-05-28,166.45
1945-05-29,168.21
1945-05-30,168.21
1945-05-31,169.08
