"Date","Dow"
1945-02-01,153.67
1945-02-02,153.79
1945-02-03,153.79
1945-02-04,153.79
1945-02-05,154.76
1945-02-06,155.35
1945-02-07,155.50
1945-02-08,155.71
1945-02-09,155.48
1945-02-10,155.48
1945-02-11,155.48
1945-02-12,155.48
1945-02-13,154.90
1945-02-14,156.37
1945-02-15,157.08
1945-02-16,158.24
1945-02-17,158.24
1945-02-18,158.24
1945-02-19,158.23
1945-02-20,159.01
1945-02-21,159.57
1945-02-22,159.57
1945-02-23,159.66
1945-02-24,159.66
1945-02-25,159.66
1945-02-26,158.69
1945-02-27,158.41
1945-02-28,159.51
