"Date","Dow"
1945-09-01,172.73
1945-09-02,172.73
1945-09-03,172.73
1945-09-04,174.29
1945-09-05,173.90
1945-09-06,174.24
1945-09-07,175.96
1945-09-08,175.96
1945-09-09,175.96
1945-09-10,176.99
1945-09-11,177.03
1945-09-12,177.77
1945-09-13,178.99
1945-09-14,178.59
1945-09-15,178.59
1945-09-16,178.59
1945-09-17,175.11
1945-09-18,175.19
1945-09-19,178.32
1945-09-20,179.51
1945-09-21,180.22
1945-09-22,180.22
1945-09-23,180.22
1945-09-24,179.49
1945-09-25,179.51
1945-09-26,179.41
1945-09-27,178.95
1945-09-28,178.83
1945-09-29,178.83
1945-09-30,178.83
