"Date","Dow"
1945-01-01,150.48
1945-01-02,152.32
1945-01-03,153.02
1945-01-04,154.31
1945-01-05,154.42
1945-01-06,154.42
1945-01-07,154.42
1945-01-08,153.69
1945-01-09,154.85
1945-01-10,155.01
1945-01-11,155.67
1945-01-12,155.85
1945-01-13,155.85
1945-01-14,155.85
1945-01-15,155.58
1945-01-16,154.76
1945-01-17,154.60
1945-01-18,155.33
1945-01-19,154.58
1945-01-20,154.58
1945-01-21,154.58
1945-01-22,152.41
1945-01-23,152.03
1945-01-24,151.36
1945-01-25,151.39
1945-01-26,152.53
1945-01-27,152.53
1945-01-28,152.53
1945-01-29,154.13
1945-01-30,154.06
1945-01-31,153.45
