"Date","Dow"
1945-04-01,153.79
1945-04-02,154.51
1945-04-03,155.94
1945-04-04,156.20
1945-04-05,155.96
1945-04-06,154.99
1945-04-07,154.99
1945-04-08,154.99
1945-04-09,156.33
1945-04-10,156.10
1945-04-11,156.59
1945-04-12,158.06
1945-04-13,158.48
1945-04-14,158.48
1945-04-15,158.48
1945-04-16,160.57
1945-04-17,162.43
1945-04-18,162.60
1945-04-19,163.83
1945-04-20,163.18
1945-04-21,163.18
1945-04-22,163.18
1945-04-23,163.20
1945-04-24,163.58
1945-04-25,164.31
1945-04-26,163.78
1945-04-27,163.22
1945-04-28,163.22
1945-04-29,163.22
1945-04-30,164.71
