"Date","Dow"
1945-10-01,181.93
1945-10-02,183.37
1945-10-03,183.85
1945-10-04,183.33
1945-10-05,183.06
1945-10-06,183.06
1945-10-07,183.06
1945-10-08,184.77
1945-10-09,185.46
1945-10-10,185.43
1945-10-11,186.05
1945-10-12,186.05
1945-10-13,186.05
1945-10-14,186.05
1945-10-15,185.72
1945-10-16,185.51
1945-10-17,185.49
1945-10-18,186.10
1945-10-19,186.78
1945-10-20,186.78
1945-10-21,186.78
1945-10-22,185.60
1945-10-23,187.06
1945-10-24,185.52
1945-10-25,183.72
1945-10-26,184.54
1945-10-27,184.54
1945-10-28,184.54
1945-10-29,185.39
1945-10-30,184.24
1945-10-31,184.16
