"Date","Dow"
1945-11-01,187.02
1945-11-02,188.84
1945-11-03,188.84
1945-11-04,188.84
1945-11-05,188.58
1945-11-06,188.58
1945-11-07,190.13
1945-11-08,192.04
1945-11-09,191.72
1945-11-10,191.72
1945-11-11,191.72
1945-11-12,191.72
1945-11-13,191.37
1945-11-14,190.56
1945-11-15,189.77
1945-11-16,191.13
1945-11-17,191.13
1945-11-18,191.13
1945-11-19,192.27
1945-11-20,191.51
1945-11-21,191.47
1945-11-22,191.47
1945-11-23,189.26
1945-11-24,189.26
1945-11-25,189.26
1945-11-26,186.44
1945-11-27,188.79
1945-11-28,190.45
1945-11-29,189.99
1945-11-30,189.77
