"Date","Dow"
1945-06-01,168.30
1945-06-02,168.30
1945-06-03,168.30
1945-06-04,167.96
1945-06-05,168.08
1945-06-06,168.13
1945-06-07,167.29
1945-06-08,167.16
1945-06-09,167.16
1945-06-10,167.16
1945-06-11,166.85
1945-06-12,166.25
1945-06-13,166.39
1945-06-14,166.75
1945-06-15,167.08
1945-06-16,167.08
1945-06-17,167.08
1945-06-18,167.54
1945-06-19,166.94
1945-06-20,167.23
1945-06-21,167.74
1945-06-22,168.14
1945-06-23,168.14
1945-06-24,168.14
1945-06-25,168.24
1945-06-26,168.59
1945-06-27,168.92
1945-06-28,168.78
1945-06-29,166.22
1945-06-30,166.22
