"Date","Dow"
1937-10-01,154.57
1937-10-02,154.57
1937-10-03,154.57
1937-10-04,154.08
1937-10-05,149.97
1937-10-06,144.08
1937-10-07,147.18
1937-10-08,146.59
1937-10-09,146.59
1937-10-10,146.59
1937-10-11,143.66
1937-10-12,143.66
1937-10-13,138.79
1937-10-14,138.20
1937-10-15,136.54
1937-10-16,136.54
1937-10-17,136.54
1937-10-18,136.30
1937-10-19,125.73
1937-10-20,126.87
1937-10-21,134.56
1937-10-22,135.48
1937-10-23,135.48
1937-10-24,135.48
1937-10-25,127.15
1937-10-26,134.43
1937-10-27,132.78
1937-10-28,132.58
1937-10-29,136.46
1937-10-30,136.46
1937-10-31,136.46
