"Date","Dow"
1937-04-01,186.41
1937-04-02,184.43
1937-04-03,184.43
1937-04-04,184.43
1937-04-05,183.54
1937-04-06,184.19
1937-04-07,182.13
1937-04-08,178.07
1937-04-09,178.18
1937-04-10,178.18
1937-04-11,178.18
1937-04-12,178.26
1937-04-13,180.59
1937-04-14,182.10
1937-04-15,181.93
1937-04-16,181.19
1937-04-17,181.19
1937-04-18,181.19
1937-04-19,180.51
1937-04-20,180.82
1937-04-21,181.44
1937-04-22,183.60
1937-04-23,181.70
1937-04-24,181.70
1937-04-25,181.70
1937-04-26,175.33
1937-04-27,172.36
1937-04-28,173.78
1937-04-29,170.13
1937-04-30,171.51
