"Date","Dow"
1937-11-01,137.01
1937-11-02,137.01
1937-11-03,135.49
1937-11-04,130.14
1937-11-05,128.84
1937-11-06,128.84
1937-11-07,128.84
1937-11-08,124.93
1937-11-09,124.07
1937-11-10,128.63
1937-11-11,128.63
1937-11-12,132.16
1937-11-13,132.16
1937-11-14,132.16
1937-11-15,133.05
1937-11-16,129.22
1937-11-17,127.98
1937-11-18,127.54
1937-11-19,124.32
1937-11-20,124.32
1937-11-21,124.32
1937-11-22,119.28
1937-11-23,114.19
1937-11-24,115.78
1937-11-25,115.78
1937-11-26,114.37
1937-11-27,114.37
1937-11-28,114.37
1937-11-29,123.39
1937-11-30,121.58
