"Date","Dow"
1937-07-01,169.32
1937-07-02,170.13
1937-07-03,170.13
1937-07-04,170.13
1937-07-05,170.13
1937-07-06,173.18
1937-07-07,176.80
1937-07-08,177.74
1937-07-09,177.70
1937-07-10,177.70
1937-07-11,177.70
1937-07-12,176.72
1937-07-13,178.70
1937-07-14,178.24
1937-07-15,178.57
1937-07-16,179.71
1937-07-17,179.71
1937-07-18,179.71
1937-07-19,180.11
1937-07-20,182.06
1937-07-21,183.32
1937-07-22,182.35
1937-07-23,182.96
1937-07-24,182.96
1937-07-25,182.96
1937-07-26,184.85
1937-07-27,184.42
1937-07-28,184.24
1937-07-29,182.57
1937-07-30,183.01
1937-07-31,183.01
