"Date","Dow"
1937-12-01,123.48
1937-12-02,122.11
1937-12-03,125.52
1937-12-04,125.52
1937-12-05,125.52
1937-12-06,127.79
1937-12-07,126.21
1937-12-08,128.31
1937-12-09,129.80
1937-12-10,128.15
1937-12-11,128.15
1937-12-12,128.15
1937-12-13,125.86
1937-12-14,122.83
1937-12-15,123.50
1937-12-16,124.52
1937-12-17,125.75
1937-12-18,125.75
1937-12-19,125.75
1937-12-20,127.29
1937-12-21,129.08
1937-12-22,129.98
1937-12-23,128.53
1937-12-24,127.63
1937-12-25,127.63
1937-12-26,127.63
1937-12-27,126.59
1937-12-28,122.51
1937-12-29,118.93
1937-12-30,120.71
1937-12-31,121.49
