"Date","Dow"
1937-05-01,171.51
1937-05-02,171.51
1937-05-03,174.42
1937-05-04,175.20
1937-05-05,176.30
1937-05-06,174.67
1937-05-07,175.81
1937-05-08,175.81
1937-05-09,175.81
1937-05-10,175.19
1937-05-11,173.04
1937-05-12,172.55
1937-05-13,171.43
1937-05-14,167.46
1937-05-15,167.46
1937-05-16,167.46
1937-05-17,169.60
1937-05-18,167.84
1937-05-19,169.97
1937-05-20,170.00
1937-05-21,173.59
1937-05-22,173.59
1937-05-23,173.59
1937-05-24,175.00
1937-05-25,175.59
1937-05-26,173.79
1937-05-27,173.70
1937-05-28,174.19
1937-05-29,174.19
1937-05-30,174.19
1937-05-31,174.19
