"Date","Dow"
1937-08-01,183.01
1937-08-02,185.61
1937-08-03,186.91
1937-08-04,185.91
1937-08-05,186.80
1937-08-06,186.09
1937-08-07,186.09
1937-08-08,186.09
1937-08-09,186.41
1937-08-10,186.75
1937-08-11,186.98
1937-08-12,186.72
1937-08-13,187.62
1937-08-14,187.62
1937-08-15,187.62
1937-08-16,189.94
1937-08-17,189.18
1937-08-18,188.68
1937-08-19,186.97
1937-08-20,185.28
1937-08-21,185.28
1937-08-22,185.28
1937-08-23,183.74
1937-08-24,181.88
1937-08-25,182.39
1937-08-26,180.71
1937-08-27,178.52
1937-08-28,178.52
1937-08-29,178.52
1937-08-30,176.10
1937-08-31,177.88
