"Date","Dow"
1937-06-01,172.69
1937-06-02,172.25
1937-06-03,172.63
1937-06-04,172.82
1937-06-05,172.82
1937-06-06,172.82
1937-06-07,175.00
1937-06-08,173.88
1937-06-09,174.33
1937-06-10,173.47
1937-06-11,172.59
1937-06-12,172.59
1937-06-13,172.59
1937-06-14,168.45
1937-06-15,165.51
1937-06-16,167.40
1937-06-17,165.86
1937-06-18,167.74
1937-06-19,167.74
1937-06-20,167.74
1937-06-21,168.60
1937-06-22,167.98
1937-06-23,168.22
1937-06-24,169.01
1937-06-25,170.08
1937-06-26,170.08
1937-06-27,170.08
1937-06-28,168.45
1937-06-29,166.71
1937-06-30,167.11
