"Date","Dow"
1937-03-01,187.30
1937-03-02,187.68
1937-03-03,190.29
1937-03-04,192.91
1937-03-05,192.17
1937-03-06,192.17
1937-03-07,192.17
1937-03-08,194.15
1937-03-09,192.69
1937-03-10,193.29
1937-03-11,194.40
1937-03-12,192.22
1937-03-13,192.22
1937-03-14,192.22
1937-03-15,190.58
1937-03-16,189.41
1937-03-17,189.95
1937-03-18,187.52
1937-03-19,184.73
1937-03-20,184.73
1937-03-21,184.73
1937-03-22,182.83
1937-03-23,179.93
1937-03-24,181.87
1937-03-25,184.32
1937-03-26,184.32
1937-03-27,184.32
1937-03-28,184.32
1937-03-29,184.95
1937-03-30,184.09
1937-03-31,186.77
