"Date","Dow"
1938-09-01,139.27
1938-09-02,138.52
1938-09-03,138.52
1938-09-04,138.52
1938-09-05,138.52
1938-09-06,142.48
1938-09-07,141.47
1938-09-08,142.90
1938-09-09,141.39
1938-09-10,141.39
1938-09-11,141.39
1938-09-12,138.29
1938-09-13,140.19
1938-09-14,134.19
1938-09-15,134.47
1938-09-16,135.53
1938-09-17,135.53
1938-09-18,135.53
1938-09-19,133.49
1938-09-20,137.11
1938-09-21,138.41
1938-09-22,138.17
1938-09-23,136.07
1938-09-24,136.07
1938-09-25,136.07
1938-09-26,131.82
1938-09-27,129.91
1938-09-28,130.19
1938-09-29,134.58
1938-09-30,139.61
