"Date","Dow"
1938-11-01,151.73
1938-11-02,151.39
1938-11-03,152.21
1938-11-04,152.31
1938-11-05,152.31
1938-11-06,152.31
1938-11-07,152.12
1938-11-08,152.12
1938-11-09,155.62
1938-11-10,158.08
1938-11-11,158.08
1938-11-12,158.08
1938-11-13,158.08
1938-11-14,157.57
1938-11-15,155.33
1938-11-16,154.66
1938-11-17,151.54
1938-11-18,152.78
1938-11-19,152.78
1938-11-20,152.78
1938-11-21,150.38
1938-11-22,150.14
1938-11-23,149.56
1938-11-24,149.56
1938-11-25,149.88
1938-11-26,149.88
1938-11-27,149.88
1938-11-28,147.93
1938-11-29,146.38
1938-11-30,147.68
