"Date","Dow"
1938-01-01,121.49
1938-01-02,121.49
1938-01-03,120.85
1938-01-04,121.69
1938-01-05,124.61
1938-01-06,125.38
1938-01-07,128.97
1938-01-08,128.97
1938-01-09,128.97
1938-01-10,130.84
1938-01-11,133.55
1938-01-12,134.35
1938-01-13,133.22
1938-01-14,131.60
1938-01-15,131.60
1938-01-16,131.60
1938-01-17,134.31
1938-01-18,132.49
1938-01-19,131.53
1938-01-20,130.39
1938-01-21,132.33
1938-01-22,132.33
1938-01-23,132.33
1938-01-24,130.00
1938-01-25,129.47
1938-01-26,126.10
1938-01-27,123.23
1938-01-28,121.57
1938-01-29,121.57
1938-01-30,121.57
1938-01-31,120.14
