"Date","Dow"
1938-06-01,107.74
1938-06-02,110.61
1938-06-03,110.52
1938-06-04,110.52
1938-06-05,110.52
1938-06-06,112.01
1938-06-07,113.19
1938-06-08,113.12
1938-06-09,113.79
1938-06-10,115.74
1938-06-11,115.74
1938-06-12,115.74
1938-06-13,113.37
1938-06-14,111.87
1938-06-15,112.88
1938-06-16,113.24
1938-06-17,113.97
1938-06-18,113.97
1938-06-19,113.97
1938-06-20,115.31
1938-06-21,119.01
1938-06-22,121.34
1938-06-23,123.99
1938-06-24,127.54
1938-06-25,127.54
1938-06-26,127.54
1938-06-27,131.94
1938-06-28,130.48
1938-06-29,130.38
1938-06-30,135.87
