"Date","Dow"
1938-02-01,122.69
1938-02-02,123.97
1938-02-03,121.49
1938-02-04,118.49
1938-02-05,118.49
1938-02-06,118.49
1938-02-07,122.88
1938-02-08,122.39
1938-02-09,125.52
1938-02-10,125.00
1938-02-11,125.54
1938-02-12,125.54
1938-02-13,125.54
1938-02-14,125.04
1938-02-15,125.97
1938-02-16,124.93
1938-02-17,125.03
1938-02-18,127.59
1938-02-19,127.59
1938-02-20,127.59
1938-02-21,127.60
1938-02-22,127.60
1938-02-23,130.69
1938-02-24,132.05
1938-02-25,130.85
1938-02-26,130.85
1938-02-27,130.85
1938-02-28,130.89
