"Date","Dow"
1938-07-01,133.88
1938-07-02,133.88
1938-07-03,133.88
1938-07-04,133.88
1938-07-05,138.50
1938-07-06,136.52
1938-07-07,137.78
1938-07-08,136.76
1938-07-09,136.76
1938-07-10,136.76
1938-07-11,136.20
1938-07-12,134.56
1938-07-13,137.49
1938-07-14,136.90
1938-07-15,135.81
1938-07-16,135.81
1938-07-17,135.81
1938-07-18,138.53
1938-07-19,141.27
1938-07-20,143.67
1938-07-21,141.84
1938-07-22,141.92
1938-07-23,141.92
1938-07-24,141.92
1938-07-25,144.24
1938-07-26,144.18
1938-07-27,143.33
1938-07-28,140.24
1938-07-29,142.20
1938-07-30,142.20
1938-07-31,142.20
