"Date","Dow"
1938-05-01,111.88
1938-05-02,110.55
1938-05-03,110.75
1938-05-04,112.71
1938-05-05,113.88
1938-05-06,113.46
1938-05-07,113.46
1938-05-08,113.46
1938-05-09,117.21
1938-05-10,119.43
1938-05-11,117.93
1938-05-12,118.52
1938-05-13,118.41
1938-05-14,118.41
1938-05-15,118.41
1938-05-16,117.11
1938-05-17,115.38
1938-05-18,116.36
1938-05-19,117.02
1938-05-20,115.28
1938-05-21,115.28
1938-05-22,115.28
1938-05-23,113.25
1938-05-24,113.97
1938-05-25,112.24
1938-05-26,110.60
1938-05-27,108.28
1938-05-28,108.28
1938-05-29,108.28
1938-05-30,108.28
1938-05-31,108.50
