"Date","Dow"
2010-07-01,9773.27
2010-07-02,9732.23
2010-07-03,9732.23
2010-07-04,9732.23
2010-07-05,9732.23
2010-07-06,9689.21
2010-07-07,9736.85
2010-07-08,10019.26
2010-07-09,10137.93
2010-07-10,10137.93
2010-07-11,10137.93
2010-07-12,10199.24
2010-07-13,10217.55
2010-07-14,10370.96
2010-07-15,10367.10
2010-07-16,10356.20
2010-07-17,10356.20
2010-07-18,10356.20
2010-07-19,10098.12
2010-07-20,10151.48
2010-07-21,10226.02
2010-07-22,10121.81
2010-07-23,10321.16
2010-07-24,10321.16
2010-07-25,10321.16
2010-07-26,10424.17
2010-07-27,10525.28
2010-07-28,10537.01
2010-07-29,10498.94
2010-07-30,10465.19
2010-07-31,10465.19
