"Date","Dow"
2010-01-01,10548.51
2010-01-02,10548.51
2010-01-03,10548.51
2010-01-04,10430.69
2010-01-05,10584.56
2010-01-06,10564.72
2010-01-07,10571.11
2010-01-08,10606.40
2010-01-09,10606.40
2010-01-10,10606.40
2010-01-11,10620.31
2010-01-12,10662.86
2010-01-13,10628.09
2010-01-14,10680.16
2010-01-15,10706.99
2010-01-16,10706.99
2010-01-17,10706.99
2010-01-18,10706.99
2010-01-19,10608.37
2010-01-20,10719.69
2010-01-21,10603.91
2010-01-22,10389.58
2010-01-23,10389.58
2010-01-24,10389.58
2010-01-25,10175.10
2010-01-26,10195.35
2010-01-27,10194.29
2010-01-28,10236.92
2010-01-29,10122.04
2010-01-30,10122.04
2010-01-31,10122.04
