"Date","Dow"
2010-03-01,10326.10
2010-03-02,10404.16
2010-03-03,10406.28
2010-03-04,10396.53
2010-03-05,10445.13
2010-03-06,10445.13
2010-03-07,10445.13
2010-03-08,10563.78
2010-03-09,10552.24
2010-03-10,10560.13
2010-03-11,10560.98
2010-03-12,10611.77
2010-03-13,10611.77
2010-03-14,10611.77
2010-03-15,10623.41
2010-03-16,10642.53
2010-03-17,10686.36
2010-03-18,10733.44
2010-03-19,10780.00
2010-03-20,10780.00
2010-03-21,10780.00
2010-03-22,10741.00
2010-03-23,10787.18
2010-03-24,10887.62
2010-03-25,10837.51
2010-03-26,10841.29
2010-03-27,10841.29
2010-03-28,10841.29
2010-03-29,10849.23
2010-03-30,10895.02
2010-03-31,10907.34
