"Date","Dow"
2010-04-01,10857.31
2010-04-02,10857.31
2010-04-03,10857.31
2010-04-04,10857.31
2010-04-05,10927.45
2010-04-06,10972.49
2010-04-07,10961.95
2010-04-08,10896.99
2010-04-09,10926.92
2010-04-10,10926.92
2010-04-11,10926.92
2010-04-12,10996.75
2010-04-13,11006.72
2010-04-14,11020.70
2010-04-15,11122.96
2010-04-16,11143.66
2010-04-17,11143.66
2010-04-18,11143.66
2010-04-19,11018.36
2010-04-20,11093.11
2010-04-21,11116.91
2010-04-22,11119.78
2010-04-23,11132.18
2010-04-24,11132.18
2010-04-25,11132.18
2010-04-26,11205.11
2010-04-27,11203.67
2010-04-28,10988.87
2010-04-29,11045.64
2010-04-30,11168.23
