"Date","Dow"
1947-01-01,176.23
1947-01-02,177.20
1947-01-03,176.39
1947-01-04,176.39
1947-01-05,176.39
1947-01-06,176.99
1947-01-07,178.43
1947-01-08,177.49
1947-01-09,178.06
1947-01-10,178.43
1947-01-11,178.43
1947-01-12,178.43
1947-01-13,174.50
1947-01-14,172.49
1947-01-15,172.63
1947-01-16,172.10
1947-01-17,172.58
1947-01-18,172.58
1947-01-19,172.58
1947-01-20,175.46
1947-01-21,173.95
1947-01-22,173.51
1947-01-23,173.77
1947-01-24,175.13
1947-01-25,175.13
1947-01-26,175.13
1947-01-27,175.35
1947-01-28,177.28
1947-01-29,178.68
1947-01-30,180.17
1947-01-31,179.74
