"Date","Dow"
1947-06-01,168.06
1947-06-02,168.66
1947-06-03,168.00
1947-06-04,170.35
1947-06-05,169.56
1947-06-06,169.41
1947-06-07,169.41
1947-06-08,169.41
1947-06-09,170.28
1947-06-10,169.88
1947-06-11,171.50
1947-06-12,174.68
1947-06-13,173.78
1947-06-14,173.78
1947-06-15,173.78
1947-06-16,175.49
1947-06-17,175.81
1947-06-18,174.98
1947-06-19,174.94
1947-06-20,176.14
1947-06-21,176.14
1947-06-22,176.14
1947-06-23,176.44
1947-06-24,177.44
1947-06-25,174.54
1947-06-26,175.73
1947-06-27,176.58
1947-06-28,176.58
1947-06-29,176.58
1947-06-30,176.56
