"Date","Dow"
1947-11-01,181.32
1947-11-02,181.32
1947-11-03,182.48
1947-11-04,182.48
1947-11-05,182.65
1947-11-06,181.89
1947-11-07,182.00
1947-11-08,182.00
1947-11-09,182.00
1947-11-10,181.49
1947-11-11,181.49
1947-11-12,182.21
1947-11-13,180.96
1947-11-14,180.00
1947-11-15,180.00
1947-11-16,180.00
1947-11-17,180.26
1947-11-18,180.40
1947-11-19,181.71
1947-11-20,182.71
1947-11-21,183.17
1947-11-22,183.17
1947-11-23,183.17
1947-11-24,182.33
1947-11-25,181.98
1947-11-26,181.35
1947-11-27,181.35
1947-11-28,180.94
1947-11-29,180.94
1947-11-30,180.94
