"Date","Dow"
1947-03-01,178.91
1947-03-02,178.91
1947-03-03,179.29
1947-03-04,179.43
1947-03-05,179.77
1947-03-06,181.16
1947-03-07,181.19
1947-03-08,181.19
1947-03-09,181.19
1947-03-10,175.84
1947-03-11,175.18
1947-03-12,173.83
1947-03-13,174.68
1947-03-14,173.95
1947-03-15,173.95
1947-03-16,173.95
1947-03-17,172.53
1947-03-18,173.35
1947-03-19,175.11
1947-03-20,175.78
1947-03-21,175.37
1947-03-22,175.37
1947-03-23,175.37
1947-03-24,177.27
1947-03-25,176.40
1947-03-26,175.29
1947-03-27,177.67
1947-03-28,179.19
1947-03-29,179.19
1947-03-30,179.19
1947-03-31,178.36
