"Date","Dow"
1947-02-01,179.74
1947-02-02,179.74
1947-02-03,180.88
1947-02-04,181.92
1947-02-05,182.28
1947-02-06,182.27
1947-02-07,181.57
1947-02-08,181.57
1947-02-09,181.57
1947-02-10,184.49
1947-02-11,183.57
1947-02-12,183.57
1947-02-13,184.06
1947-02-14,182.18
1947-02-15,182.18
1947-02-16,182.18
1947-02-17,181.36
1947-02-18,182.20
1947-02-19,181.85
1947-02-20,180.78
1947-02-21,181.22
1947-02-22,181.22
1947-02-23,181.22
1947-02-24,182.26
1947-02-25,181.40
1947-02-26,179.02
1947-02-27,177.67
1947-02-28,178.91
