"Date","Dow"
1947-07-01,177.48
1947-07-02,180.33
1947-07-03,179.88
1947-07-04,179.88
1947-07-05,179.88
1947-07-06,179.88
1947-07-07,181.73
1947-07-08,182.04
1947-07-09,182.66
1947-07-10,181.72
1947-07-11,183.14
1947-07-12,183.14
1947-07-13,183.14
1947-07-14,184.77
1947-07-15,185.60
1947-07-16,185.38
1947-07-17,185.46
1947-07-18,183.83
1947-07-19,183.83
1947-07-20,183.83
1947-07-21,184.60
1947-07-22,183.52
1947-07-23,183.86
1947-07-24,185.08
1947-07-25,186.85
1947-07-26,186.85
1947-07-27,186.85
1947-07-28,186.38
1947-07-29,184.95
1947-07-30,182.05
1947-07-31,181.17
