"Date","Dow"
1947-05-01,170.64
1947-05-02,171.91
1947-05-03,171.91
1947-05-04,171.91
1947-05-05,174.00
1947-05-06,173.83
1947-05-07,172.77
1947-05-08,172.49
1947-05-09,171.56
1947-05-10,171.56
1947-05-11,171.56
1947-05-12,171.67
1947-05-13,169.17
1947-05-14,167.34
1947-05-15,166.96
1947-05-16,167.88
1947-05-17,167.88
1947-05-18,167.88
1947-05-19,163.21
1947-05-20,163.55
1947-05-21,163.59
1947-05-22,165.81
1947-05-23,166.73
1947-05-24,166.73
1947-05-25,166.73
1947-05-26,166.97
1947-05-27,166.29
1947-05-28,166.64
1947-05-29,168.06
1947-05-30,168.06
1947-05-31,168.06
