"Date","Dow"
2001-02-01,10884.82
2001-02-02,10982.71
2001-02-03,10982.71
2001-02-04,10982.71
2001-02-05,10860.44
2001-02-06,10965.03
2001-02-07,10948.95
2001-02-08,10940.62
2001-02-09,10878.51
2001-02-10,10878.51
2001-02-11,10878.51
2001-02-12,10779.42
2001-02-13,10950.18
2001-02-14,10899.42
2001-02-15,10800.65
2001-02-16,10884.11
2001-02-17,10884.11
2001-02-18,10884.11
2001-02-19,10884.11
2001-02-20,10800.23
2001-02-21,10721.29
2001-02-22,10527.80
2001-02-23,10529.25
2001-02-24,10529.25
2001-02-25,10529.25
2001-02-26,10447.59
2001-02-27,10638.44
2001-02-28,10639.32
