"Date","Dow"
2001-05-01,10734.05
2001-05-02,10902.77
2001-05-03,10872.32
2001-05-04,10793.20
2001-05-05,10793.20
2001-05-06,10793.20
2001-05-07,10952.35
2001-05-08,10936.66
2001-05-09,10875.96
2001-05-10,10868.87
2001-05-11,10908.30
2001-05-12,10908.30
2001-05-13,10908.30
2001-05-14,10819.55
2001-05-15,10877.46
2001-05-16,10864.74
2001-05-17,11218.65
2001-05-18,11245.78
2001-05-19,11245.78
2001-05-20,11245.78
2001-05-21,11299.14
2001-05-22,11339.80
2001-05-23,11257.76
2001-05-24,11107.07
2001-05-25,11122.03
2001-05-26,11122.03
2001-05-27,11122.03
2001-05-28,11122.03
2001-05-29,11004.66
2001-05-30,11032.96
2001-05-31,10873.23
