"Date","Dow"
2001-10-01,8845.97
2001-10-02,8836.69
2001-10-03,8946.02
2001-10-04,9127.24
2001-10-05,9058.83
2001-10-06,9058.83
2001-10-07,9058.83
2001-10-08,9115.75
2001-10-09,9066.56
2001-10-10,9052.30
2001-10-11,9242.63
2001-10-12,9409.07
2001-10-13,9409.07
2001-10-14,9409.07
2001-10-15,9340.84
2001-10-16,9346.31
2001-10-17,9389.76
2001-10-18,9230.75
2001-10-19,9162.81
2001-10-20,9162.81
2001-10-21,9162.81
2001-10-22,9203.91
2001-10-23,9379.17
2001-10-24,9341.40
2001-10-25,9342.29
2001-10-26,9462.28
2001-10-27,9462.28
2001-10-28,9462.28
2001-10-29,9543.37
2001-10-30,9264.52
2001-10-31,9123.64
