"Date","Dow"
2001-03-01,10493.25
2001-03-02,10438.04
2001-03-03,10438.04
2001-03-04,10438.04
2001-03-05,10468.93
2001-03-06,10570.17
2001-03-07,10591.86
2001-03-08,10727.16
2001-03-09,10850.11
2001-03-10,10850.11
2001-03-11,10850.11
2001-03-12,10638.52
2001-03-13,10206.89
2001-03-14,10279.42
2001-03-15,9982.92
2001-03-16,10023.55
2001-03-17,10023.55
2001-03-18,10023.55
2001-03-19,9820.05
2001-03-20,9961.14
2001-03-21,9717.46
2001-03-22,9490.66
2001-03-23,9395.58
2001-03-24,9395.58
2001-03-25,9395.58
2001-03-26,9509.25
2001-03-27,9687.93
2001-03-28,9941.20
2001-03-29,9784.94
2001-03-30,9799.47
2001-03-31,9799.47
