"Date","Dow"
1954-09-01,335.80
1954-09-02,338.41
1954-09-03,341.15
1954-09-04,341.15
1954-09-05,341.15
1954-09-06,341.15
1954-09-07,343.10
1954-09-08,345.37
1954-09-09,346.07
1954-09-10,346.73
1954-09-11,346.73
1954-09-12,346.73
1954-09-13,347.83
1954-09-14,351.10
1954-09-15,351.78
1954-09-16,350.63
1954-09-17,352.37
1954-09-18,352.37
1954-09-19,352.37
1954-09-20,355.32
1954-09-21,353.48
1954-09-22,356.40
1954-09-23,358.36
1954-09-24,359.63
1954-09-25,359.63
1954-09-26,359.63
1954-09-27,361.67
1954-09-28,362.26
1954-09-29,363.32
1954-09-30,361.73
