"Date","Dow"
1954-12-01,386.77
1954-12-02,384.04
1954-12-03,385.63
1954-12-04,385.63
1954-12-05,385.63
1954-12-06,389.77
1954-12-07,392.48
1954-12-08,393.88
1954-12-09,393.08
1954-12-10,391.53
1954-12-11,391.53
1954-12-12,391.53
1954-12-13,390.08
1954-12-14,389.79
1954-12-15,387.03
1954-12-16,389.28
1954-12-17,393.14
1954-12-18,393.14
1954-12-19,393.14
1954-12-20,394.94
1954-12-21,397.32
1954-12-22,398.11
1954-12-23,397.07
1954-12-24,397.07
1954-12-25,397.07
1954-12-26,397.07
1954-12-27,397.15
1954-12-28,393.88
1954-12-29,398.51
1954-12-30,401.97
1954-12-31,401.97
