"Date","Dow"
1954-02-01,292.39
1954-02-02,291.84
1954-02-03,291.17
1954-02-04,292.32
1954-02-05,294.03
1954-02-06,294.03
1954-02-07,294.03
1954-02-08,293.97
1954-02-09,293.58
1954-02-10,293.79
1954-02-11,292.95
1954-02-12,292.45
1954-02-13,292.45
1954-02-14,292.45
1954-02-15,293.99
1954-02-16,292.55
1954-02-17,289.61
1954-02-18,290.11
1954-02-19,291.51
1954-02-20,291.51
1954-02-21,291.51
1954-02-22,291.51
1954-02-23,291.07
1954-02-24,290.03
1954-02-25,289.54
1954-02-26,291.41
1954-02-27,291.41
1954-02-28,291.41
