"Date","Dow"
1954-05-01,318.22
1954-05-02,318.22
1954-05-03,319.33
1954-05-04,319.35
1954-05-05,319.82
1954-05-06,317.93
1954-05-07,320.41
1954-05-08,320.41
1954-05-09,320.41
1954-05-10,321.30
1954-05-11,321.32
1954-05-12,319.74
1954-05-13,321.61
1954-05-14,320.39
1954-05-15,320.39
1954-05-16,320.39
1954-05-17,322.50
1954-05-18,323.33
1954-05-19,324.14
1954-05-20,323.21
1954-05-21,323.88
1954-05-22,323.88
1954-05-23,323.88
1954-05-24,326.09
1954-05-25,326.09
1954-05-26,325.02
1954-05-27,327.11
1954-05-28,326.37
1954-05-29,326.37
1954-05-30,326.37
1954-05-31,326.37
