"Date","Dow"
1995-04-01,4172.56
1995-04-02,4172.56
1995-04-03,4157.69
1995-04-04,4168.41
1995-04-05,4201.61
1995-04-06,4200.57
1995-04-07,4205.41
1995-04-08,4205.41
1995-04-09,4205.41
1995-04-10,4192.62
1995-04-11,4198.15
1995-04-12,4187.08
1995-04-13,4197.81
1995-04-14,4197.81
1995-04-15,4197.81
1995-04-16,4197.81
1995-04-17,4208.18
1995-04-18,4195.38
1995-04-19,4179.13
1995-04-20,4207.49
1995-04-21,4230.66
1995-04-22,4230.66
1995-04-23,4230.66
1995-04-24,4270.09
1995-04-25,4303.98
1995-04-26,4300.17
1995-04-27,4299.83
1995-04-28,4314.70
1995-04-29,4314.70
1995-04-30,4314.70
