"Date","Dow"
1946-10-01,172.42
1946-10-02,171.47
1946-10-03,172.72
1946-10-04,171.13
1946-10-05,171.13
1946-10-06,171.13
1946-10-07,169.00
1946-10-08,168.87
1946-10-09,166.53
1946-10-10,163.12
1946-10-11,165.60
1946-10-12,165.60
1946-10-13,165.60
1946-10-14,167.97
1946-10-15,173.05
1946-10-16,175.94
1946-10-17,173.61
1946-10-18,171.76
1946-10-19,171.76
1946-10-20,171.76
1946-10-21,171.34
1946-10-22,171.93
1946-10-23,171.25
1946-10-24,170.67
1946-10-25,169.96
1946-10-26,169.96
1946-10-27,169.96
1946-10-28,168.44
1946-10-29,166.04
1946-10-30,164.21
1946-10-31,164.71
