"Date","Dow"
1946-04-01,199.75
1946-04-02,199.19
1946-04-03,199.83
1946-04-04,203.25
1946-04-05,204.77
1946-04-06,204.77
1946-04-07,204.77
1946-04-08,204.98
1946-04-09,205.43
1946-04-10,208.03
1946-04-11,207.90
1946-04-12,206.93
1946-04-13,206.93
1946-04-14,206.93
1946-04-15,206.02
1946-04-16,206.28
1946-04-17,207.97
1946-04-18,207.93
1946-04-19,207.93
1946-04-20,207.93
1946-04-21,207.93
1946-04-22,208.06
1946-04-23,207.99
1946-04-24,207.31
1946-04-25,205.60
1946-04-26,204.60
1946-04-27,204.60
1946-04-28,204.60
1946-04-29,206.13
1946-04-30,206.09
