"Date","Dow"
1946-02-01,204.67
1946-02-02,204.67
1946-02-03,204.67
1946-02-04,206.97
1946-02-05,205.84
1946-02-06,206.61
1946-02-07,205.48
1946-02-08,205.09
1946-02-09,205.09
1946-02-10,205.09
1946-02-11,202.30
1946-02-12,202.30
1946-02-13,200.81
1946-02-14,198.74
1946-02-15,201.06
1946-02-16,201.06
1946-02-17,201.06
1946-02-18,204.13
1946-02-19,200.42
1946-02-20,195.06
1946-02-21,193.05
1946-02-22,193.05
1946-02-23,193.05
1946-02-24,193.05
1946-02-25,194.04
1946-02-26,187.23
1946-02-27,187.34
1946-02-28,189.06
