"Date","Dow"
1946-05-01,206.59
1946-05-02,205.67
1946-05-03,204.31
1946-05-04,204.31
1946-05-05,204.31
1946-05-06,202.00
1946-05-07,200.65
1946-05-08,203.51
1946-05-09,204.17
1946-05-10,204.09
1946-05-11,204.09
1946-05-12,204.09
1946-05-13,208.06
1946-05-14,207.34
1946-05-15,206.69
1946-05-16,205.07
1946-05-17,206.17
1946-05-18,206.17
1946-05-19,206.17
1946-05-20,205.80
1946-05-21,207.13
1946-05-22,207.25
1946-05-23,208.00
1946-05-24,208.05
1946-05-25,208.05
1946-05-26,208.05
1946-05-27,208.41
1946-05-28,209.42
1946-05-29,211.70
1946-05-30,211.70
1946-05-31,212.50
