"Date","Dow"
1946-08-01,201.56
1946-08-02,202.26
1946-08-03,202.26
1946-08-04,202.26
1946-08-05,202.82
1946-08-06,201.93
1946-08-07,201.35
1946-08-08,203.13
1946-08-09,204.10
1946-08-10,204.10
1946-08-11,204.10
1946-08-12,203.57
1946-08-13,203.36
1946-08-14,204.52
1946-08-15,203.81
1946-08-16,201.38
1946-08-17,201.38
1946-08-18,201.38
1946-08-19,200.69
1946-08-20,200.22
1946-08-21,201.27
1946-08-22,198.05
1946-08-23,196.91
1946-08-24,196.91
1946-08-25,196.91
1946-08-26,197.75
1946-08-27,195.46
1946-08-28,191.04
1946-08-29,190.03
1946-08-30,190.47
1946-08-31,190.47
