"Date","Dow"
1946-09-01,190.47
1946-09-02,190.47
1946-09-03,188.21
1946-09-04,178.68
1946-09-05,177.96
1946-09-06,181.18
1946-09-07,181.18
1946-09-08,181.18
1946-09-09,177.52
1946-09-10,172.03
1946-09-11,167.80
1946-09-12,172.13
1946-09-13,171.70
1946-09-14,171.70
1946-09-15,171.70
1946-09-16,173.39
1946-09-17,174.45
1946-09-18,173.43
1946-09-19,169.05
1946-09-20,165.17
1946-09-21,165.17
1946-09-22,165.17
1946-09-23,169.06
1946-09-24,166.56
1946-09-25,169.43
1946-09-26,172.95
1946-09-27,174.96
1946-09-28,174.96
1946-09-29,174.96
1946-09-30,173.56
