"Date","Dow"
1946-03-01,190.09
1946-03-02,190.09
1946-03-03,190.09
1946-03-04,188.73
1946-03-05,188.91
1946-03-06,190.49
1946-03-07,190.30
1946-03-08,192.08
1946-03-09,192.08
1946-03-10,192.08
1946-03-11,194.45
1946-03-12,192.89
1946-03-13,192.87
1946-03-14,190.36
1946-03-15,189.98
1946-03-16,189.98
1946-03-17,189.98
1946-03-18,194.05
1946-03-19,195.33
1946-03-20,194.09
1946-03-21,195.53
1946-03-22,196.70
1946-03-23,196.70
1946-03-24,196.70
1946-03-25,198.27
1946-03-26,200.55
1946-03-27,199.81
1946-03-28,198.73
1946-03-29,198.23
1946-03-30,198.23
1946-03-31,198.23
